Date,Ordinal,Frequency,Colony_born,Cygnet_no,Brood,NZTM_east,NZTM_north,Encounter,Type,Comments
12/11/2018,316,161.073,Ataahua,32,L,1570989,5152536,Seen,Aerial,
23/11/2018,326,161.073,Ataahua,32,L,1571038,5152539,Heard,Aerial,Heard loudly. 
14/12/2018,326,161.073,Ataahua,32,L,1571108,5152424,Heard,Aerial,Heard loud over peninsula point across Ataahua. 
15/12/2018,327,161.073,Ataahua,32,L,1570969,5152630,Likely drowned,Ground,"Found on shoreline in thick grass. Clump of feathers attached to tag, but not as many as the other two tags (161.0025 and 161.0425). Based on the other tags, I think the entire brood drowned in storm, then washed up here."
3/10/2018,276,160.4524,Ataahua,33,L,1570721,5152361,Captured,Ground,Small amount of blood on this bird. Tags above shoulders for this brood. Didn't go very well in general. Ren struggling to hold birds. 4 cygnets + 2 hatching. 
9/10/2018,282,160.4524,Ataahua,33,L,1570869,5152461,Seen,Aerial,
10/10/2018,283,160.4524,Ataahua,33,L,1571031,5152789,Heard,Ground,Heard from Ataahua Island to NE ~250-500 m. Coordinates are based on an estimation of the area where the bird likely was. Could be off by 100-200 m?
14/10/2018,287,160.4524,Ataahua,33,L,1570835,5152433,Heard,Aerial,Separate area from brood
22/10/2018,295,160.4524,Ataahua,33,L,1570856,5152511,Seen,Aerial,
28/10/2018,301,160.4524,Ataahua,33,L,1570702,5152262,Heard,Aerial,Heard loug signal over Ataahua colony. Separated from other L birds but nearby? 
5/11/2018,309,160.4524,Ataahua,33,L,1570718,5152360,Found Unknown Fate,Ground,"Tag in mud between clumps of grass near AT29, AT16. Antenna straight, suture intact. Need to check history on this bird. Apparently the bird left, remained in the area, then returned to the colony. Tag may have dropped off. But suture is intact. No flesh attached to suture. No signs of cygnet remains anywhere nearby. "
3/10/2018,276,160.4227,Kaituna,34,M,1570035,5150617,Captured,Ground,
9/10/2018,282,160.4227,Kaituna,34,M,1568251,5154761,Seen,Aerial,
14/10/2018,287,160.4227,Kaituna,34,M,1569088,5154946,Seen,Aerial,
22/10/2018,295,160.4227,Kaituna,34,M,1568779,5154378,Seen,Aerial,
28/10/2018,301,160.4227,Kaituna,34,M,1568401,5154102,Heard,Aerial,Heard over water. Loud signal.
6/11/2018,310,160.4227,Kaituna,34,M,1568893,5154368,Seen,Aerial,
12/11/2018,316,160.4227,Kaituna,34,M,1568971,5154539,Seen,Aerial,
23/11/2018,326,160.4227,Kaituna,34,M,1567734,5155054,Seen,Aerial,
14/12/2018,326,160.4227,Kaituna,34,M,-,-,Not Detected,Aerial,
3/10/2018,276,161.0635,Kaituna,35,M,1570035,5150617,Captured,Ground,
9/10/2018,282,161.0635,Kaituna,35,M,1568251,5154761,Seen,Aerial,
14/10/2018,287,161.0635,Kaituna,35,M,1569088,5154946,Seen,Aerial,
22/10/2018,295,161.0635,Kaituna,35,M,1568779,5154378,Seen,Aerial,
28/10/2018,301,161.0635,Kaituna,35,M,1568301,5154205,Seen,Aerial,"Heard, then seen over edge of shore. Near other M birds, but ~100-200 m away. "
6/11/2018,310,161.0635,Kaituna,35,M,1568893,5154368,Seen,Aerial,
12/11/2018,316,161.0635,Kaituna,35,M,1568971,5154539,Seen,Aerial,
23/11/2018,326,161.0635,Kaituna,35,M,1567734,5155054,Seen,Aerial,
14/12/2018,326,161.0635,Kaituna,35,M,1567000,5154564,Seen,Aerial,
3/10/2018,276,160.4033,Kaituna,36,M,1570035,5150617,Captured,Ground,"Shallow, loose suture because the first attempt was too deep. "
9/10/2018,282,160.4033,Kaituna,36,M,1568251,5154761,Seen,Aerial,
14/10/2018,287,160.4033,Kaituna,36,M,1569088,5154946,Seen,Aerial,
22/10/2018,295,160.4033,Kaituna,36,M,1568779,5154378,Seen,Aerial,
28/10/2018,301,160.4033,Kaituna,36,M,1568401,5154102,Heard,Aerial,Heard strong signal over water. 
6/11/2018,310,160.4033,Kaituna,36,M,1568893,5154368,Seen,Aerial,
12/11/2018,316,160.4033,Kaituna,36,M,1568971,5154539,Seen,Aerial,
23/11/2018,326,160.4033,Kaituna,36,M,1567734,5155054,Seen,Aerial,
14/12/2018,326,160.4033,Kaituna,36,M,-,-,Not Detected,Aerial,
3/10/2018,276,161.0529,Kaituna,37,N,1570016,5150608,Captured,Ground,May have been 1 egg as well that I forgot to check. 
9/10/2018,282,161.0529,Kaituna,37,N,1569918,5150489,Heard,Aerial,Heard over Kaituna
10/10/2018,283,161.0529,Kaituna,37,N,1570002,5150527,Found Depredated,Ground,Pile of feathers. Tag with feathers attached. Probably an avian predation. 
3/10/2018,276,161.0329,Kaituna,38,N,1570016,5150608,Captured,Ground,May have been 1 egg as well that I forgot to check. 
9/10/2018,282,161.0329,Kaituna,38,N,1569440,5153485,Heard,Aerial,"Seems to be alive. Heard over water, but couldn't get a visual."
14/10/2018,287,161.0329,Kaituna,38,N,-,-,Not Detected,Aerial,
22/10/2018,295,161.0329,Kaituna,38,N,1569360,5153550,Heard,Aerial,Very faint. 
26/10/2018,299,161.0329,Kaituna,38,N,1569436,5153591,Found Depredated/Scavenged,Ground,"Tag inside BBGU nest cup, curled up. No flesh on tag. Several pieces/clumps of gray feathers and tiny bones 1 m away, appear to be cygnet remains. Depdredated or scavengened and then the tag was used as nesting material. "
3/10/2018,276,161.0931,Kaituna,39,O,1569890,5150529,Captured,Ground,
9/10/2018,282,161.0931,Kaituna,39,O,1570268,5153000,Seen,Aerial,
14/10/2018,287,161.0931,Kaituna,39,O,1569868,5153411,Seen,Aerial,
22/10/2018,295,161.0931,Kaituna,39,O,1569990,5152908,Seen,Aerial,
28/10/2018,301,161.0931,Kaituna,39,O,1570309,5152985,Seen,Aerial,Weak signal.
6/11/2018,310,161.0931,Kaituna,39,O,1569868,5152998,Seen,Aerial,
12/11/2018,316,161.0931,Kaituna,39,O,1569542,5153667,Seen,Aerial,
23/11/2018,326,161.0931,Kaituna,39,O,1570493,5153666,Seen,Aerial,
14/12/2018,326,161.0931,Kaituna,39,O,1569377,5154041,Seen,Aerial,
3/10/2018,276,160.3835,Kaituna,40,O,1569890,5150529,Captured,Ground,
9/10/2018,282,160.3835,Kaituna,40,O,1570268,5153000,Seen,Aerial,
14/10/2018,287,160.3835,Kaituna,40,O,1569868,5153411,Seen,Aerial,
22/10/2018,295,160.3835,Kaituna,40,O,1569773,5153706,Heard,Aerial,"Signal weak. Likely seen after we heard it, but not sure. Not with 161.0931."
28/10/2018,301,160.3835,Kaituna,40,O,1569894,5154020,Seen,Aerial,Separate from O birds. Saw several groups of cygnets.
6/11/2018,310,160.3835,Kaituna,40,O,1569873,5153922,Heard,Aerial,Heard loud over water. 
12/11/2018,316,160.3835,Kaituna,40,O,1570094,5153999,Seen,Aerial,Separate from other O birds but not far away. 
23/11/2018,326,160.3835,Kaituna,40,O,1570038,5153957,Seen,Aerial,
14/12/2018,326,160.3835,Kaituna,40,O,-,-,Not Detected,Aerial,
3/10/2018,276,161.1126,Kaituna,41,P,1569910,5150546,Captured,Ground,Either 1 or 2 eggs (flustered and didn�t double check).
9/10/2018,282,161.1126,Kaituna,41,P,1571755,5150587,Seen,Aerial,
14/10/2018,287,161.1126,Kaituna,41,P,1569532,5153270,Seen,Aerial,
22/10/2018,295,161.1126,Kaituna,41,P,1572633,5150579,Seen,Aerial,Several groups seen. Signal weak. 
28/10/2018,301,161.1126,Kaituna,41,P,1570682,5150208,Seen,Aerial,
6/11/2018,310,161.1126,Kaituna,41,P,1570348,5150388,Seen,Aerial,
12/11/2018,316,161.1126,Kaituna,41,P,1570062,5150353,Seen,Aerial,
23/11/2018,326,161.1126,Kaituna,41,P,1569063,5154385,Seen,Aerial,
14/12/2018,326,161.1126,Kaituna,41,P,-,-,Not Detected,Aerial,
3/10/2018,276,160.1524,Kaituna,42,Q,1569534,5150391,Captured,Ground,"1 cygnet hatched while suturing the other 6. 1 cygnet was running to the water, likely from this nest but not positive. Captured it and assumed it was from this brood. Similar age as other cygnets we sutured. "
9/10/2018,282,160.1524,Kaituna,42,Q,1560129,5156205,Seen,Aerial,
14/10/2018,287,160.1524,Kaituna,42,Q,1559300,5157345,Seen,Aerial,
22/10/2018,295,160.1524,Kaituna,42,Q,1559009,5157188,Seen,Aerial,
28/10/2018,301,160.1524,Kaituna,42,Q,1559400,5157071,Seen,Aerial,
6/11/2018,310,160.1524,Kaituna,42,Q,1559325,5157105,Seen,Aerial,
12/11/2018,316,160.1524,Kaituna,42,Q,1559428,5157486,Seen,Aerial,
14/11/2018,318,160.1524,Kaituna,42,Q,1558853,5157294,Seen,Ground,
23/11/2018,326,160.1524,Kaituna,42,Q,1559767,5157499,Seen,Aerial,
14/12/2018,326,160.1524,Kaituna,42,Q,-,-,Not Detected,Aerial,
3/10/2018,276,160.9133,Kaituna,43,Q,1569534,5150391,Captured,Ground,"1 cygnet hatched while suturing the other 6. 1 cygnet was running to the water, likely from this nest but not positive. Captured it and assumed it was from this brood. Similar age as other cygnets we sutured. "
9/10/2018,282,160.9133,Kaituna,43,Q,1560129,5156205,Seen,Aerial,
14/10/2018,287,160.9133,Kaituna,43,Q,1559300,5157345,Seen,Aerial,Signal is weak. 
22/10/2018,295,160.9133,Kaituna,43,Q,1559009,5157188,Heard,Aerial,Heard over water. Weak signal. 
28/10/2018,301,160.9133,Kaituna,43,Q,1559400,5157071,Seen,Aerial,
6/11/2018,310,160.9133,Kaituna,43,Q,1559325,5157105,Seen,Aerial,
12/11/2018,316,160.9133,Kaituna,43,Q,1559428,5157486,Heard,Aerial,Signal very soft. With or very close to other Q birds. Tag is either in the water or dying or oriented in a bad direction. 
14/11/2018,318,160.9133,Kaituna,43,Q,1558853,5157294,Seen,Ground,"Very weak signal, but heard over water with other birds. "
23/11/2018,326,160.9133,Kaituna,43,Q,1559767,5157499,Seen,Aerial,
14/12/2018,326,160.9133,Kaituna,43,Q,-,-,Not Detected,Aerial,
3/10/2018,276,161.0832,Kaituna,44,Q,1569534,5150391,Captured,Ground,"1 cygnet hatched while suturing the other 6. 1 cygnet was running to the water, likely from this nest but not positive. Captured it and assumed it was from this brood. Similar age as other cygnets we sutured. "
9/10/2018,282,161.0832,Kaituna,44,Q,1569502,5150516,Heard,Aerial,Heard over Kaituna
10/10/2018,283,161.0832,Kaituna,44,Q,1569535,5150386,Found Drowned,Ground,Appears drowned. Tangled in weeds with another dead unmarked cygnet on the edge of the water on the bank of Kaituna. Together with an unmarked cygnet indicates that the death was not caused by the tag per se. 
3/10/2018,276,161.0125,Kaituna,45,Q,1569534,5150391,Captured,Ground,"1 cygnet hatched while suturing the other 6. 1 cygnet was running to the water, likely from this nest but not positive. Captured it and assumed it was from this brood. Similar age as other cygnets we sutured. "
9/10/2018,282,161.0125,Kaituna,45,Q,1560129,5156205,Seen,Aerial,
14/10/2018,287,161.0125,Kaituna,45,Q,1559300,5157345,Seen,Aerial,
22/10/2018,295,161.0125,Kaituna,45,Q,1559009,5157188,Seen,Aerial,
28/10/2018,301,161.0125,Kaituna,45,Q,1559400,5157071,Seen,Aerial,
6/11/2018,310,161.0125,Kaituna,45,Q,1559325,5157105,Seen,Aerial,
12/11/2018,316,161.0125,Kaituna,45,Q,1559428,5157486,Seen,Aerial,
14/11/2018,318,161.0125,Kaituna,45,Q,1558853,5157294,Seen,Ground,
23/11/2018,326,161.0125,Kaituna,45,Q,1559767,5157499,Seen,Aerial,
14/12/2018,326,161.0125,Kaituna,45,Q,1559479,5157537,Seen,Aerial,
3/10/2018,276,161.0227,Kaituna,46,Q,1569534,5150391,Captured,Ground,"1 cygnet hatched while suturing the other 6. 1 cygnet was running to the water, likely from this nest but not positive. Captured it and assumed it was from this brood. Similar age as other cygnets we sutured. "
9/10/2018,282,161.0227,Kaituna,46,Q,1560129,5156205,Seen,Aerial,
14/10/2018,287,161.0227,Kaituna,46,Q,-,-,Not Detected,Aerial,
22/10/2018,295,161.0227,Kaituna,46,Q,1559009,5157188,Heard,Aerial,Weak signal over water. May be with 161.1035 and other Q birds.
28/10/2018,301,161.0227,Kaituna,46,Q,1559205,5157430,Heard,Aerial,"Heard faintly. Edge of mud. Near other Q birds, possibly together, but this is the same exact spot I heard it faintly last week. Suspicious detection."
6/11/2018,310,161.0227,Kaituna,46,Q,-,-,Not Detected,Aerial,Water has risen. Tag was likely in shallow water (similar to 160.3129 at Jordan Island) and is now in deeper water where we can't hear it. 
12/11/2018,316,161.0227,Kaituna,46,Q,-,-,Not Detected,Aerial,
14/11/2018,318,161.0227,Kaituna,46,Q,-,-,Not Detected,Ground,
23/11/2018,326,161.0227,Kaituna,46,Q,-,-,Not Detected,Aerial,
14/12/2018,326,161.0227,Kaituna,46,Q,-,-,Not Detected,Aerial,
3/10/2018,276,161.1035,Kaituna,47,Q,1569534,5150391,Captured,Ground,"1 cygnet hatched while suturing the other 6. 1 cygnet was running to the water, likely from this nest but not positive. Captured it and assumed it was from this brood. Similar age as other cygnets we sutured. "
9/10/2018,282,161.1035,Kaituna,47,Q,1560129,5156205,Seen,Aerial,
14/10/2018,287,161.1035,Kaituna,47,Q,1559300,5157345,Seen,Aerial,
22/10/2018,295,161.1035,Kaituna,47,Q,1559009,5157188,Seen,Aerial,
28/10/2018,301,161.1035,Kaituna,47,Q,1559400,5157071,Seen,Aerial,
6/11/2018,310,161.1035,Kaituna,47,Q,1559325,5157105,Seen,Aerial,
12/11/2018,316,161.1035,Kaituna,47,Q,1559428,5157486,Seen,Aerial,
14/11/2018,318,161.1035,Kaituna,47,Q,1558853,5157294,Seen,Ground,
23/11/2018,326,161.1035,Kaituna,47,Q,1559767,5157499,Seen,Aerial,
14/12/2018,326,161.1035,Kaituna,47,Q,-,-,Not Detected,Aerial,
4/10/2018,277,160.3129,Yarrs,48,R,1556990,5158655,Captured,Ground,Small amountof blood on one knot. This bird was the youngest/freshest in the brood. 3 cygnets + 2 eggs (1 hatching). 
9/10/2018,282,160.3129,Yarrs,48,R,1558068,5158335,Seen,Aerial,
14/10/2018,287,160.3129,Yarrs,48,R,-,-,Not Detected,Aerial,
22/10/2018,295,160.3129,Yarrs,48,R,1568043,5154133,Heard,Aerial,Moved since last week. 
28/10/2018,301,160.3129,Yarrs,48,R,1568567,5154167,Heard,Aerial,Heard on north end of Jordan Island. Signal loud. 
6/11/2018,310,160.3129,Yarrs,48,R,1568446,5154267,Heard,Aerial,Heard softly. Where is last location? Check data. 
7/11/2018,311,160.3129,Yarrs,48,R,1568399,5154214,Found Unknown Fate,Ground,"Found in ~10 cm of water on NW corner of Jordan Island. Suture intact, with very small amount of dried flesh attached. May have fallen off, or been dangling by a bit of dried flesh and then pulled off. Antenna is more or less straight and intact. Other birds have apparently been depredated/scavenged at the island, however, so the fate is unknown.  "
4/10/2018,277,160.5427,Yarrs,49,R,1556990,5158655,Captured,Ground,3 cygnets + 2 eggs (1 hatching). 
9/10/2018,282,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,Thought we heard just east of Baileys Island at E1563028 N5148755 but did not hear again. 
14/10/2018,287,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,Thought we heard near mouth of Halswell Canal. 
22/10/2018,295,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,
28/10/2018,301,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,
6/11/2018,310,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,
12/11/2018,316,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,
23/11/2018,326,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,
14/12/2018,326,160.5427,Yarrs,49,R,-,-,Not Detected,Aerial,
4/10/2018,277,160.1725,Yarrs,50,R,1556990,5158655,Captured,Ground,3 cygnets + 2 eggs (1 hatching). 
9/10/2018,282,160.1725,Yarrs,50,R,1558068,5158335,Seen,Aerial,
14/10/2018,287,160.1725,Yarrs,50,R,1559368,5157661,Seen,Aerial,Not sure which group of cygnets. 
22/10/2018,295,160.1725,Yarrs,50,R,1558516,5158833,Heard,Aerial,Edge of shore.
28/10/2018,301,160.1725,Yarrs,50,R,1558180,5158703,Seen,Aerial,
6/11/2018,310,160.1725,Yarrs,50,R,1557868,5158682,Heard,Aerial,Heard loud over water. 
12/11/2018,316,160.1725,Yarrs,50,R,1558155,5158898,Seen,Aerial,
23/11/2018,326,160.1725,Yarrs,50,R,1558402,5158956,Seen,Aerial,
14/12/2018,326,160.1725,Yarrs,50,R,1558522,5158871,Seen,Aerial,
