Location,Period,SiteCode,Date set,Date finished,Site active days,Photo_Date,Photo_Time,CamNum,photo_no,cat,ferret,stoat,weasel,ship rat,mouse,deer,lagomorph
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,18/04/2014,0:45:24,7134097,82,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF1,7/04/2014,28/04/2014,21,18/04/2014,11:17:24,26,76,0,0,0,0,0,0,0,1
Toronui,Pre_control,TF3,2/04/2014,28/04/2014,26,18/04/2014,22:11:22,39,1009,0,0,0,0,0,0,1,0
Toronui,Pre_control,TG1,7/04/2014,28/04/2014,21,18/04/2014,0:56:48,2,26,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,18/04/2014,20:51:30,157720,328,1,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,18/04/2014,22:47:46,7134041,166,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB6,3/04/2014,25/04/2014,22,18/04/2014,7:17:08,7134069,616,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,18/04/2014,1:02:46,1134058,214,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,18/04/2014,6:35:38,1134058,220,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,18/04/2014,10:24:00,1134058,234,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,18/04/2014,12:11:30,1134058,235,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,18/04/2014,8:20:46,1,346,0,0,0,0,0,0,0,1
Waitere,Pre_control,WD4,4/04/2014,18/04/2014,14,18/04/2014,19:59:48,32,34,0,0,0,0,0,0,1,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,18/04/2014,7:20:30,3,711,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,18/04/2014,1:37:56,27,181,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,18/04/2014,6:34:56,27,184,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,18/04/2014,22:37:58,27,193,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,18/04/2014,11:35:02,43,661,0,0,0,0,0,0,0,1
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,18/04/2014,20:17:50,43,701,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,18/04/2014,22:10:20,43,731,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE7,3/04/2014,25/04/2014,22,18/04/2014,21:10:14,12,100,0,0,0,0,1,0,0,0
Waitere,Pre_control,WF3,4/04/2014,25/04/2014,21,18/04/2014,0:12:20,7134074,28,0,1,0,0,0,0,0,0
Toronui,Pre_control,TA2,14/04/2014,2/05/2014,18,19/04/2014,3:32:28,29,22,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,19/04/2014,1:07:22,47,34,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA5,8/04/2014,28/04/2014,20,19/04/2014,16:14:30,23,82,1,0,0,0,0,0,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,19/04/2014,13:58:48,31,628,1,0,0,0,0,0,0,0
Toronui,Pre_control,TB3,14/04/2014,5/05/2014,21,19/04/2014,2:33:30,11,13,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,19/04/2014,18:44:02,10,391,0,0,0,0,0,0,0,1
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,19/04/2014,22:11:00,10,403,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB5,8/04/2014,28/04/2014,20,19/04/2014,1:11:04,37,10,1,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,1:47:12,157728,97,0,1,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,4:13:22,157728,103,0,1,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,4:13:26,157728,106,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,9:14:52,157728,112,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,9:15:08,157728,121,1,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,9:15:26,157728,130,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,19/04/2014,15:43:44,157728,133,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,19/04/2014,22:03:44,908,223,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD4,8/04/2014,28/04/2014,20,19/04/2014,6:52:50,3,187,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,19/04/2014,1:37:56,46,313,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,19/04/2014,1:37:58,46,315,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,19/04/2014,19:26:32,46,316,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,19/04/2014,5:03:02,7134097,85,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,19/04/2014,18:50:54,7134097,88,0,0,0,0,0,0,1,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,19/04/2014,0:04:04,14,73,0,1,0,0,0,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,19/04/2014,14:28:18,14,76,1,0,0,0,0,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,19/04/2014,14:28:22,14,78,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,19/04/2014,1:49:42,7134041,169,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,19/04/2014,3:43:00,7134041,175,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,19/04/2014,5:48:18,7134041,178,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,19/04/2014,21:32:04,7134041,184,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,19/04/2014,22:36:34,7134041,190,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,19/04/2014,23:37:40,7134041,199,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC4,3/04/2014,25/04/2014,22,19/04/2014,3:29:18,YY,37,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD2,4/04/2014,25/04/2014,21,19/04/2014,21:58:26,18,25,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,19/04/2014,21:53:06,27,274,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,19/04/2014,6:22:20,43,751,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE7,3/04/2014,25/04/2014,22,19/04/2014,21:30:36,12,106,0,0,0,0,1,0,0,0
Toronui,Pre_control,TA1,14/04/2014,5/05/2014,21,20/04/2014,13:14:56,7157914,48,0,0,1,0,0,0,0,0
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,20/04/2014,20:03:06,47,63,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,20/04/2014,21:45:38,47,64,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA5,8/04/2014,28/04/2014,20,20/04/2014,19:19:42,23,97,0,0,0,0,0,0,1,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,20/04/2014,6:11:54,31,637,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,20/04/2014,3:53:10,10,415,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,20/04/2014,23:17:28,10,466,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB5,8/04/2014,28/04/2014,20,20/04/2014,23:11:28,37,16,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC1,14/04/2014,18/04/2014,4,20/04/2014,23:46:52,805,871,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,20/04/2014,3:56:08,36,31,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,20/04/2014,23:37:14,36,37,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC5,8/04/2014,28/04/2014,20,20/04/2014,2:09:16,48,2321,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,20/04/2014,0:28:16,908,229,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,20/04/2014,16:26:34,46,319,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,20/04/2014,17:39:46,46,367,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,20/04/2014,23:15:18,46,421,0,0,0,0,1,0,0,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,20/04/2014,1:05:14,7134097,91,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,20/04/2014,3:33:50,7134097,142,0,0,0,0,0,0,1,0
Toronui,Pre_control,TG3,2/04/2014,5/04/2014,3,20/04/2014,9:10:18,7134079,754,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,20/04/2014,9:30:48,RH01,343,0,0,0,0,0,0,1,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,20/04/2014,23:20:20,157720,337,1,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,20/04/2014,22:57:28,40,681,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,20/04/2014,3:23:22,41,37,0,0,0,0,1,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,20/04/2014,20:37:36,41,40,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB1,4/04/2014,25/04/2014,21,20/04/2014,23:28:32,14,79,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,20/04/2014,2:53:12,7134041,202,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,20/04/2014,4:54:00,7134041,205,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,20/04/2014,7:11:46,7134041,208,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,20/04/2014,22:25:30,7134041,214,0,0,0,0,0,1,0,0
Waitere,Pre_control,WD2,4/04/2014,25/04/2014,21,20/04/2014,0:55:44,18,28,0,0,0,0,0,1,0,0
Waitere,Pre_control,WD4,4/04/2014,18/04/2014,14,20/04/2014,4:26:08,32,58,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD5,4/04/2014,25/04/2014,21,20/04/2014,21:51:06,6,168,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,20/04/2014,21:39:38,27,286,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,20/04/2014,22:55:00,27,295,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE4,7/04/2014,27/04/2014,20,20/04/2014,23:34:24,35,25,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,20/04/2014,8:22:36,43,761,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,20/04/2014,8:22:40,43,766,0,0,0,0,0,0,0,1
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,20/04/2014,8:23:10,43,780,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,20/04/2014,21:09:20,43,781,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,20/04/2014,21:09:26,43,790,0,0,0,0,0,0,0,1
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,20/04/2014,10:07:02,30,91,0,0,0,0,0,0,0,1
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,21/04/2014,13:13:32,47,85,0,0,0,0,0,0,0,1
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,21/04/2014,20:42:02,47,91,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,21/04/2014,18:24:42,31,640,1,0,0,0,0,0,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,21/04/2014,20:58:46,31,643,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,21/04/2014,0:09:00,10,535,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,21/04/2014,19:58:08,36,61,0,0,0,0,0,0,0,1
Toronui,Pre_control,TC4,8/04/2014,23/04/2014,15,21/04/2014,2:59:50,7134076,2383,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC4,8/04/2014,23/04/2014,15,21/04/2014,4:02:36,7134076,2398,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,21/04/2014,13:15:02,157728,139,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,21/04/2014,13:15:48,157728,142,1,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,21/04/2014,13:17:40,157728,175,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,21/04/2014,14:41:32,157728,217,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,21/04/2014,2:02:40,908,247,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,21/04/2014,15:32:10,46,427,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,21/04/2014,16:57:54,46,436,0,0,0,0,0,0,1,0
Toronui,Pre_control,TE1,7/04/2014,20/04/2014,13,21/04/2014,16:01:40,157751,5216,1,0,0,0,0,0,0,0
Toronui,Pre_control,TE4,2/04/2014,28/04/2014,26,21/04/2014,15:18:20,7134097,145,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF1,7/04/2014,28/04/2014,21,21/04/2014,7:55:56,26,85,0,0,0,0,0,0,0,1
Toronui,Pre_control,TF1,7/04/2014,28/04/2014,21,21/04/2014,11:31:44,26,91,0,0,0,0,0,0,0,1
Toronui,Pre_control,TF1,7/04/2014,28/04/2014,21,21/04/2014,18:16:30,26,94,0,0,0,0,0,0,0,1
Toronui,Pre_control,TG3,2/04/2014,5/04/2014,3,21/04/2014,2:29:28,7134079,757,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,21/04/2014,2:33:56,AA6,3521,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,21/04/2014,4:26:04,AA6,3531,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,21/04/2014,6:09:40,AA6,3536,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,21/04/2014,22:44:20,AA6,3624,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,21/04/2014,23:49:14,AA6,3631,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,21/04/2014,0:06:24,157720,361,1,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,21/04/2014,0:13:00,41,43,0,0,0,0,1,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,21/04/2014,7:29:32,41,46,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,21/04/2014,0:45:00,7134041,220,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,21/04/2014,2:25:34,7134041,223,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,21/04/2014,2:25:36,7134041,225,1,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,21/04/2014,3:43:48,7134041,232,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,21/04/2014,22:35:52,1134058,370,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,21/04/2014,2:57:30,1,484,0,0,0,0,0,0,0,1
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,21/04/2014,22:35:04,1,511,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD4,4/04/2014,18/04/2014,14,21/04/2014,3:45:30,32,61,1,0,0,0,0,0,0,0
Waitere,Pre_control,WD6,3/04/2014,25/04/2014,22,21/04/2014,12:46:22,5,37,0,0,0,0,0,0,1,0
Waitere,Pre_control,WE2,4/04/2014,25/04/2014,21,21/04/2014,5:27:46,157747,4,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,21/04/2014,2:17:28,27,301,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,21/04/2014,22:30:14,27,319,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,21/04/2014,17:16:10,43,791,0,0,0,0,0,0,0,1
Waitere,Pre_control,WF2,4/04/2014,25/04/2014,21,21/04/2014,2:12:38,22,52,1,0,0,0,0,0,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,21/04/2014,0:05:06,30,97,0,0,0,0,0,0,0,1
Waitere,Pre_control,WG3,3/04/2014,25/04/2014,22,21/04/2014,2:35:54,15,37,0,1,0,0,0,0,0,0
Toronui,Pre_control,TA2,14/04/2014,2/05/2014,18,22/04/2014,15:19:40,29,25,0,0,0,0,0,0,1,0
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,22/04/2014,1:46:54,47,97,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,22/04/2014,6:18:28,47,100,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA4,8/04/2014,28/04/2014,20,22/04/2014,21:40:22,17,106,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,22/04/2014,21:34:42,31,649,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,22/04/2014,5:12:58,10,592,0,0,0,0,0,0,0,1
Toronui,Pre_control,TB4,8/04/2014,28/04/2014,20,22/04/2014,7:35:38,10,601,0,0,0,0,0,0,0,1
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,22/04/2014,1:02:08,36,64,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,22/04/2014,0:55:06,157728,226,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,22/04/2014,0:55:20,157728,241,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,22/04/2014,21:57:42,157728,262,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD2,14/04/2014,5/05/2014,21,22/04/2014,21:57:46,157728,265,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,22/04/2014,2:09:30,908,292,1,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,22/04/2014,19:16:40,46,475,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF2,2/04/2014,28/04/2014,26,22/04/2014,5:36:46,34,943,0,0,0,0,0,0,0,0
Toronui,Pre_control,TF4,2/04/2014,28/04/2014,26,22/04/2014,18:37:06,7134102,511,1,0,0,0,0,0,0,0
Toronui,Pre_control,TG2,2/04/2014,28/04/2014,26,22/04/2014,20:16:14,34,115,1,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,22/04/2014,0:20:54,AA6,3636,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG4,2/04/2014,28/04/2014,26,22/04/2014,1:22:30,AA6,3641,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,22/04/2014,21:19:58,RH01,688,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,22/04/2014,1:25:16,40,731,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,22/04/2014,0:51:50,7134041,238,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,22/04/2014,3:45:22,1134058,373,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD2,4/04/2014,25/04/2014,21,22/04/2014,1:15:08,18,31,0,0,0,0,0,1,0,0
Waitere,Pre_control,WD6,3/04/2014,25/04/2014,22,22/04/2014,0:56:28,5,48,0,0,0,0,0,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,22/04/2014,23:29:32,34,160,0,0,0,0,1,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,22/04/2014,23:20:40,3,731,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,22/04/2014,0:07:08,27,331,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,22/04/2014,0:26:00,27,339,0,0,0,0,0,0,0,1
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,22/04/2014,9:53:04,27,340,0,0,0,0,0,0,0,1
Waitere,Pre_control,WE3,4/04/2014,25/04/2014,21,22/04/2014,22:01:08,27,367,0,0,0,0,0,1,0,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,22/04/2014,1:40:52,30,121,0,0,0,0,0,1,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,23/04/2014,1:34:52,31,652,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,23/04/2014,20:24:52,31,655,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB5,8/04/2014,28/04/2014,20,23/04/2014,19:14:54,37,25,1,0,0,0,0,0,0,0
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,23/04/2014,5:24:12,36,67,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,23/04/2014,22:44:18,36,70,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC4,8/04/2014,23/04/2014,15,23/04/2014,3:38:14,7134076,2503,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC4,8/04/2014,23/04/2014,15,23/04/2014,6:29:32,7134076,2509,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD4,8/04/2014,28/04/2014,20,23/04/2014,23:31:30,3,214,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,23/04/2014,3:04:00,46,479,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,23/04/2014,10:08:46,46,484,0,0,0,0,0,0,1,0
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,23/04/2014,16:15:00,46,505,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF1,7/04/2014,28/04/2014,21,23/04/2014,16:01:40,26,103,0,0,0,0,0,0,0,1
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,23/04/2014,7:47:18,RH01,694,1,0,0,0,0,0,0,0
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,23/04/2014,7:47:22,RH01,699,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA1,4/04/2014,25/04/2014,21,23/04/2014,1:09:46,40,741,0,0,0,0,0,0,0,0
Waitere,Pre_control,WA2,4/04/2014,25/04/2014,21,23/04/2014,23:23:46,41,49,0,0,0,0,1,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,23/04/2014,0:36:16,7134041,241,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,23/04/2014,4:45:14,7134041,244,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,23/04/2014,21:33:04,7134041,247,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC4,3/04/2014,25/04/2014,22,23/04/2014,22:53:32,YY,40,0,0,0,0,0,1,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,23/04/2014,4:44:28,1134058,523,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC6,4/04/2014,25/04/2014,21,23/04/2014,23:58:26,1134058,529,0,0,0,0,0,1,0,0
Waitere,Pre_control,WD5,4/04/2014,25/04/2014,21,23/04/2014,22:10:38,6,169,0,0,0,0,1,0,0,0
Waitere,Pre_control,WD7,4/04/2014,27/04/2014,23,23/04/2014,20:16:14,34,163,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,23/04/2014,22:26:42,3,761,0,0,0,0,0,1,0,0
Waitere,Pre_control,WE4,7/04/2014,27/04/2014,20,23/04/2014,2:31:54,35,31,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE5,7/04/2014,27/04/2014,20,23/04/2014,20:30:34,49,981,0,0,0,0,0,0,0,0
Waitere,Pre_control,WE6,7/04/2014,27/04/2014,20,23/04/2014,19:44:34,43,881,0,0,0,0,0,0,0,1
Toronui,Pre_control,TA2,14/04/2014,2/05/2014,18,24/04/2014,10:06:42,29,38,0,0,0,0,0,0,0,0
Toronui,Pre_control,TA3,14/04/2014,5/05/2014,21,24/04/2014,11:57:06,47,124,0,0,0,0,0,0,0,1
Toronui,Pre_control,TA5,8/04/2014,28/04/2014,20,24/04/2014,3:25:52,23,127,0,0,0,0,0,0,1,0
Toronui,Pre_control,TA6,8/04/2014,28/04/2014,20,24/04/2014,6:16:22,31,661,1,0,0,0,0,0,0,0
Toronui,Pre_control,TB2,14/04/2014,5/05/2014,21,24/04/2014,21:33:38,21,616,0,0,0,0,0,0,0,0
Toronui,Pre_control,TB3,14/04/2014,5/05/2014,21,24/04/2014,2:01:22,11,79,0,0,0,0,0,0,0,0
Toronui,Pre_control,TC3,8/04/2014,28/04/2014,20,24/04/2014,21:16:28,36,76,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD3,8/04/2014,26/04/2014,18,24/04/2014,0:50:42,908,370,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD4,8/04/2014,28/04/2014,20,24/04/2014,4:22:42,3,217,0,0,0,0,0,0,0,0
Toronui,Pre_control,TD4,8/04/2014,28/04/2014,20,24/04/2014,7:16:46,3,220,0,0,0,0,0,0,0,1
Toronui,Pre_control,TD5,8/04/2014,28/04/2014,20,24/04/2014,18:47:34,46,514,0,0,0,0,0,0,1,0
